Focal,Sex,Room,Treat,batch,Stage,obs,RH,C,OS,WD,SW,SSWSWD,SSWD,BU,score,rhs,cs,oss,wds,sws,sswswds,sswds,bus,Gr,BW,pen,group_size,BodyT,BaseRH,BaseC,BaseOS,BaseWD,BaseSW,BaseSSWSWD,BaseSSWD,BaseBU,BaseScore
244,1,3,2,3,1,1,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,5,10.8,5,34,36.2,0,3,0,0,0,0,0,0,3
244,1,3,2,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,10.8,5,34,35.2,0,3,0,0,0,0,0,0,3
244,1,3,2,3,1,3,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,5,10.8,5,34,35.3,0,3,0,0,0,0,0,0,3
244,1,3,2,3,1,4,0,2,0,1,0,0,0,0,5,0,2,0,3,0,0,0,0,5,10.8,5,34,37.7,0,3,0,0,0,0,0,0,3
244,1,3,2,3,1,5,0,2,0,0,1,0,0,0,5,0,2,0,0,3,0,0,0,5,10.8,5,34,36.1,0,3,0,0,0,0,0,0,3
244,1,3,2,3,2,6,0,2,0,0,1,0,0,0,5,0,2,0,0,3,0,0,0,22,29,23,20,34.9,0,3,0,0,0,0,0,0,3
244,1,3,2,3,2,7,0,2,0,0,1,0,0,1,8,0,2,0,0,3,0,0,3,22,29,23,19,34.4,0,3,0,0,0,0,0,0,3
244,1,3,2,3,2,8,0,2,0,0,3,0,0,0,11,0,2,0,0,9,0,0,0,22,29,23,20,34.1,0,3,0,0,0,0,0,0,3
244,1,3,2,3,2,9,0,2,0,0,1,0,0,0,5,0,2,0,0,3,0,0,0,22,29,23,20,33.4,0,3,0,0,0,0,0,0,3
247,1,5,1,4,1,1,2,2,0,0,0,0,0,0,4,2,2,0,0,0,0,0,0,8,9.8,5,34,35.4,2,2,0,1,0,0,0,0,7
247,1,5,1,4,1,2,0,0,0,1,0,0,0,0,3,0,0,0,3,0,0,0,0,8,9.8,5,34,35.3,2,2,0,1,0,0,0,0,7
247,1,5,1,4,1,3,2,2,0,0,0,0,0,1,7,2,2,0,0,0,0,0,3,8,9.8,5,34,35.3,2,2,0,1,0,0,0,0,7
247,1,5,1,4,1,4,0,3,0,0,0,0,0,2,9,0,3,0,0,0,0,0,6,8,9.8,5,34,36.4,2,2,0,1,0,0,0,0,7
247,1,5,1,4,1,5,0,4,0,0,0,0,0,2,10,0,4,0,0,0,0,0,6,8,9.8,5,34,34.9,2,2,0,1,0,0,0,0,7
247,1,4,1,4,2,6,0,2,0,0,0,0,0,2,8,0,2,0,0,0,0,0,6,27,23,23,20,35.8,2,2,0,1,0,0,0,0,7
247,1,4,1,4,2,7,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,27,23,23,19,33.8,2,2,0,1,0,0,0,0,7
247,1,4,1,4,2,8,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,27,23,23,20,35.5,2,2,0,1,0,0,0,0,7
247,1,4,1,4,2,9,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,27,23,23,20,33.8,2,2,0,1,0,0,0,0,7
250,1,5,1,4,1,1,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,8,11.4,5,34,36.9,0,1,0,0,0,0,0,0,1
250,1,5,1,4,1,2,2,2,0,0,0,0,0,0,4,2,2,0,0,0,0,0,0,8,11.4,5,34,37.1,0,1,0,0,0,0,0,0,1
250,1,5,1,4,1,3,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,8,11.4,5,34,36.3,0,1,0,0,0,0,0,0,1
250,1,5,1,4,1,4,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,8,11.4,5,34,36.9,0,1,0,0,0,0,0,0,1
250,1,5,1,4,1,5,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,8,11.4,5,34,34.8,0,1,0,0,0,0,0,0,1
250,1,4,1,4,2,6,0,2,0,0,4,0,0,0,14,0,2,0,0,12,0,0,0,28,29,23,20,33.1,0,1,0,0,0,0,0,0,1
250,1,4,1,4,2,7,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,28,29,23,19,33.7,0,1,0,0,0,0,0,0,1
250,1,4,1,4,2,8,0,4,0,0,4,0,0,0,16,0,4,0,0,12,0,0,0,28,29,23,20,34.3,0,1,0,0,0,0,0,0,1
250,1,4,1,4,2,9,0,4,0,0,4,0,0,0,16,0,4,0,0,12,0,0,0,28,29,23,20,33.1,0,1,0,0,0,0,0,0,1
256,2,5,1,4,1,1,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,8,11.8,5,34,36.3,0,2,0,0,0,0,0,0,2
256,2,5,1,4,1,2,0,2,2,0,0,0,0,0,6,0,2,4,0,0,0,0,0,8,11.8,5,34,37.3,0,2,0,0,0,0,0,0,2
256,2,5,1,4,1,3,0,2,2,0,0,0,0,0,6,0,2,4,0,0,0,0,0,8,11.8,5,34,35.5,0,2,0,0,0,0,0,0,2
256,2,5,1,4,1,4,0,4,0,0,0,0,0,1,7,0,4,0,0,0,0,0,3,8,11.8,5,34,36.4,0,2,0,0,0,0,0,0,2
256,2,5,1,4,1,5,0,2,0,0,0,0,0,1,5,0,2,0,0,0,0,0,3,8,11.8,5,34,35.5,0,2,0,0,0,0,0,0,2
256,2,4,1,4,2,6,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,27,34,23,20,35.4,0,2,0,0,0,0,0,0,2
256,2,4,1,4,2,7,0,4,0,0,1,0,0,0,7,0,4,0,0,3,0,0,0,27,34,23,19,35.3,0,2,0,0,0,0,0,0,2
256,2,4,1,4,2,8,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,27,34,23,20,34.2,0,2,0,0,0,0,0,0,2
256,2,4,1,4,2,9,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,27,34,23,20,32.9,0,2,0,0,0,0,0,0,2
260,1,5,2,4,1,1,0,2,0,0,1,0,0,0,5,0,2,0,0,3,0,0,0,7,12.5,5,34,36.6,0,2,0,0,1,0,0,0,5
260,1,5,2,4,1,2,1,2,0,0,1,0,0,0,6,1,2,0,0,3,0,0,0,7,12.5,5,34,36.9,0,2,0,0,1,0,0,0,5
260,1,5,2,4,1,3,2,2,0,0,1,0,0,0,7,2,2,0,0,3,0,0,0,7,12.5,5,34,36.4,0,2,0,0,1,0,0,0,5
260,1,5,2,4,1,4,2,2,0,0,2,0,0,0,10,2,2,0,0,6,0,0,0,7,12.5,5,34,35.9,0,2,0,0,1,0,0,0,5
260,1,5,2,4,1,5,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,7,12.5,5,34,36.4,0,2,0,0,1,0,0,0,5
260,1,4,2,4,2,6,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,25,34,23,20,35,0,2,0,0,1,0,0,0,5
260,1,4,2,4,2,7,0,4,0,0,4,0,0,0,16,0,4,0,0,12,0,0,0,25,34,23,19,34.7,0,2,0,0,1,0,0,0,5
260,1,4,2,4,2,8,0,4,0,0,2,0,0,0,10,0,4,0,0,6,0,0,0,25,34,23,20,33.4,0,2,0,0,1,0,0,0,5
260,1,4,2,4,2,9,0,3,0,0,3,0,0,0,12,0,3,0,0,9,0,0,0,25,34,23,20,33.7,0,2,0,0,1,0,0,0,5
264,1,5,2,4,1,1,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,7,9.8,5,34,36.9,0,2,0,0,0,0,0,0,2
264,1,5,2,4,1,2,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,7,9.8,5,34,34.6,0,2,0,0,0,0,0,0,2
264,1,5,2,4,1,3,0,3,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,7,9.8,5,34,36.5,0,2,0,0,0,0,0,0,2
264,1,5,2,4,1,4,1,4,0,0,0,0,0,0,5,1,4,0,0,0,0,0,0,7,9.8,5,34,35.8,0,2,0,0,0,0,0,0,2
264,1,5,2,4,1,5,0,0,0,1,4,0,0,0,15,0,0,0,3,12,0,0,0,7,9.8,5,34,,0,2,0,0,0,0,0,0,2
264,1,4,2,4,2,6,0,0,0,0,4,0,0,0,12,0,0,0,0,12,0,0,0,25,26,23,20,35.2,0,2,0,0,0,0,0,0,2
264,1,4,2,4,2,7,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,25,26,23,19,34.1,0,2,0,0,0,0,0,0,2
264,1,4,2,4,2,8,0,4,0,0,4,0,0,0,16,0,4,0,0,12,0,0,0,25,26,23,20,33.6,0,2,0,0,0,0,0,0,2
264,1,4,2,4,2,9,0,4,0,0,4,0,0,0,16,0,4,0,0,12,0,0,0,25,26,23,20,33.6,0,2,0,0,0,0,0,0,2
269,2,5,1,4,1,1,0,0,0,0,0,0,0,2,6,0,0,0,0,0,0,0,6,8,9.4,5,34,36.5,0,0,0,0,0,0,0,2,6
269,2,5,1,4,1,2,0,2,0,0,0,0,0,2,8,0,2,0,0,0,0,0,6,8,9.4,5,34,37.1,0,0,0,0,0,0,0,2,6
269,2,5,1,4,1,3,0,2,0,0,0,0,0,2,8,0,2,0,0,0,0,0,6,8,9.4,5,34,35.1,0,0,0,0,0,0,0,2,6
269,2,5,1,4,1,4,0,2,0,0,1,0,0,2,11,0,2,0,0,3,0,0,6,8,9.4,5,34,36.9,0,0,0,0,0,0,0,2,6
269,2,5,1,4,1,5,0,2,0,0,0,0,0,2,8,0,2,0,0,0,0,0,6,8,9.4,5,34,36.7,0,0,0,0,0,0,0,2,6
269,2,4,1,4,2,6,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,28,22,23,20,34.8,0,0,0,0,0,0,0,2,6
269,2,4,1,4,2,7,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,28,22,23,19,34.3,0,0,0,0,0,0,0,2,6
269,2,4,1,4,2,8,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,28,22,23,20,30.6,0,0,0,0,0,0,0,2,6
269,2,4,1,4,2,9,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,28,22,23,20,34.6,0,0,0,0,0,0,0,2,6
272,1,5,2,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,9.4,5,34,36.6,0,0,0,0,0,0,0,0,0
272,1,5,2,4,1,2,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,7,9.4,5,34,36.1,0,0,0,0,0,0,0,0,0
272,1,5,2,4,1,3,2,2,0,0,2,0,0,0,10,2,2,0,0,6,0,0,0,7,9.4,5,34,36.6,0,0,0,0,0,0,0,0,0
272,1,5,2,4,1,4,2,2,0,0,2,0,0,0,10,2,2,0,0,6,0,0,0,7,9.4,5,34,37,0,0,0,0,0,0,0,0,0
272,1,5,2,4,1,5,0,2,0,1,0,0,0,2,11,0,2,0,3,0,0,0,6,7,9.4,5,34,38.5,0,0,0,0,0,0,0,0,0
272,1,4,2,4,2,6,0,2,0,1,0,0,0,2,11,0,2,0,3,0,0,0,6,26,23,23,20,34.5,0,0,0,0,0,0,0,0,0
272,1,4,2,4,2,7,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,26,23,23,19,34.4,0,0,0,0,0,0,0,0,0
272,1,4,2,4,2,8,0,4,0,0,2,0,0,0,10,0,4,0,0,6,0,0,0,26,23,23,20,33.4,0,0,0,0,0,0,0,0,0
272,1,4,2,4,2,9,0,4,0,0,2,0,0,0,10,0,4,0,0,6,0,0,0,26,23,23,20,30.8,0,0,0,0,0,0,0,0,0
276,1,5,2,4,1,1,0,2,0,0,0,0,0,2,8,0,2,0,0,0,0,0,6,7,10.6,5,34,36.5,0,2,0,0,0,0,0,2,8
276,1,5,2,4,1,2,0,2,0,1,1,0,0,1,11,0,2,0,3,3,0,0,3,7,10.6,5,34,36.7,0,2,0,0,0,0,0,2,8
276,1,5,2,4,1,3,0,2,0,0,2,0,0,2,14,0,2,0,0,6,0,0,6,7,10.6,5,34,36,0,2,0,0,0,0,0,2,8
276,1,5,2,4,1,4,0,0,0,0,2,0,0,2,12,0,0,0,0,6,0,0,6,7,10.6,5,34,36.6,0,2,0,0,0,0,0,2,8
276,1,5,2,4,1,5,0,0,0,0,2,0,0,2,12,0,0,0,0,6,0,0,6,7,10.6,5,34,36.5,0,2,0,0,0,0,0,2,8
276,1,4,2,4,2,6,0,2,0,0,2,2,0,0,16,0,2,0,0,6,8,0,0,25,28,23,20,35.2,0,2,0,0,0,0,0,2,8
276,1,4,2,4,2,7,0,4,0,0,2,0,0,0,10,0,4,0,0,6,0,0,0,25,28,23,19,34.9,0,2,0,0,0,0,0,2,8
276,1,4,2,4,2,8,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,25,28,23,20,35.1,0,2,0,0,0,0,0,2,8
276,1,4,2,4,2,9,0,4,0,1,3,0,0,0,16,0,4,0,3,9,0,0,0,25,28,23,20,34.3,0,2,0,0,0,0,0,2,8
285,1,5,1,4,1,1,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,8,12.6,5,34,36.7,0,4,0,0,0,0,0,0,4
285,1,5,1,4,1,2,0,4,0,0,1,0,0,0,7,0,4,0,0,3,0,0,0,8,12.6,5,34,35.7,0,4,0,0,0,0,0,0,4
285,1,5,1,4,1,3,0,4,0,0,1,0,0,0,7,0,4,0,0,3,0,0,0,8,12.6,5,34,36.9,0,4,0,0,0,0,0,0,4
285,1,5,1,4,1,4,0,4,0,0,4,0,0,0,16,0,4,0,0,12,0,0,0,8,12.6,5,34,36.3,0,4,0,0,0,0,0,0,4
285,1,5,1,4,1,5,0,2,0,0,1,1,0,0,9,0,2,0,0,3,4,0,0,8,12.6,5,34,37,0,4,0,0,0,0,0,0,4
285,1,4,1,4,2,6,2,0,0,1,1,0,0,0,8,2,0,0,3,3,0,0,0,28,28,23,20,32.3,0,4,0,0,0,0,0,0,4
285,1,4,1,4,2,7,0,4,0,0,3,0,0,0,13,0,4,0,0,9,0,0,0,28,28,23,19,32.6,0,4,0,0,0,0,0,0,4
285,1,4,1,4,2,8,0,4,0,0,4,0,0,0,16,0,4,0,0,12,0,0,0,28,28,23,20,31.6,0,4,0,0,0,0,0,0,4
285,1,4,1,4,2,9,0,4,0,1,4,0,0,0,19,0,4,0,3,12,0,0,0,28,28,23,20,33,0,4,0,0,0,0,0,0,4
289,2,5,2,4,1,1,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,7,11.2,5,34,36.4,2,0,0,0,0,0,0,0,2
289,2,5,2,4,1,2,2,1,0,0,0,0,0,0,3,2,1,0,0,0,0,0,0,7,11.2,5,34,37.1,2,0,0,0,0,0,0,0,2
289,2,5,2,4,1,3,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,7,11.2,5,34,36.6,2,0,0,0,0,0,0,0,2
289,2,5,2,4,1,4,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,7,11.2,5,34,35.4,2,0,0,0,0,0,0,0,2
289,2,5,2,4,1,5,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,7,11.2,5,34,35.5,2,0,0,0,0,0,0,0,2
289,2,4,2,4,2,6,0,4,0,0,0,0,0,1,7,0,4,0,0,0,0,0,3,25,31,23,20,35.7,2,0,0,0,0,0,0,0,2
289,2,4,2,4,2,7,0,4,0,0,2,0,0,0,10,0,4,0,0,6,0,0,0,25,31,23,19,34.6,2,0,0,0,0,0,0,0,2
289,2,4,2,4,2,8,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,25,31,23,20,33.8,2,0,0,0,0,0,0,0,2
289,2,4,2,4,2,9,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,25,31,23,20,34.3,2,0,0,0,0,0,0,0,2
300,1,5,2,4,1,1,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,7,9.9,5,34,36.6,0,2,0,0,0,0,0,0,2
300,1,5,2,4,1,2,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,7,9.9,5,34,36.4,0,2,0,0,0,0,0,0,2
300,1,5,2,4,1,3,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,7,9.9,5,34,36.5,0,2,0,0,0,0,0,0,2
300,1,5,2,4,1,4,0,2,0,0,2,0,0,2,14,0,2,0,0,6,0,0,6,7,9.9,5,34,36.4,0,2,0,0,0,0,0,0,2
300,1,5,2,4,1,5,0,2,0,0,2,2,0,0,16,0,2,0,0,6,8,0,0,7,9.9,5,34,37,0,2,0,0,0,0,0,0,2
300,1,4,2,4,2,6,0,2,0,0,1,2,0,0,13,0,2,0,0,3,8,0,0,26,24,23,20,34.5,0,2,0,0,0,0,0,0,2
300,1,4,2,4,2,7,0,4,0,0,0,0,0,2,10,0,4,0,0,0,0,0,6,26,24,23,19,32.8,0,2,0,0,0,0,0,0,2
300,1,4,2,4,2,8,0,2,0,0,0,0,0,2,8,0,2,0,0,0,0,0,6,26,24,23,20,32.8,0,2,0,0,0,0,0,0,2
300,1,4,2,4,2,9,0,4,0,0,2,0,0,0,10,0,4,0,0,6,0,0,0,26,24,23,20,32.4,0,2,0,0,0,0,0,0,2
302,1,5,2,4,1,1,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,7,10.1,5,34,36.1,2,0,0,0,0,0,0,0,2
302,1,5,2,4,1,2,2,2,0,0,0,0,0,0,4,2,2,0,0,0,0,0,0,7,10.1,5,34,36.2,2,0,0,0,0,0,0,0,2
302,1,5,2,4,1,3,0,4,0,0,1,0,0,0,7,0,4,0,0,3,0,0,0,7,10.1,5,34,35.2,2,0,0,0,0,0,0,0,2
302,1,5,2,4,1,4,2,2,0,0,1,0,0,0,7,2,2,0,0,3,0,0,0,7,10.1,5,34,36.7,2,0,0,0,0,0,0,0,2
302,1,5,2,4,1,5,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,7,10.1,5,34,37.6,2,0,0,0,0,0,0,0,2
302,1,4,2,4,2,6,0,4,0,1,0,0,0,0,7,0,4,0,3,0,0,0,0,25,29,23,20,34.4,2,0,0,0,0,0,0,0,2
302,1,4,2,4,2,7,0,2,0,1,2,0,0,0,11,0,2,0,3,6,0,0,0,25,29,23,19,34.1,2,0,0,0,0,0,0,0,2
302,1,4,2,4,2,8,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,25,29,23,20,33.2,2,0,0,0,0,0,0,0,2
302,1,4,2,4,2,9,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,25,29,23,20,33.8,2,0,0,0,0,0,0,0,2
306,1,5,1,4,1,1,0,2,0,0,0,0,0,1,5,0,2,0,0,0,0,0,3,8,10.6,5,34,36,0,0,0,0,0,0,0,0,0
306,1,5,1,4,1,2,0,2,0,0,0,1,0,0,6,0,2,0,0,0,4,0,0,8,10.6,5,34,36.8,0,0,0,0,0,0,0,0,0
306,1,5,1,4,1,3,0,2,0,0,0,1,0,0,6,0,2,0,0,0,4,0,0,8,10.6,5,34,36,0,0,0,0,0,0,0,0,0
306,1,5,1,4,1,4,0,2,0,0,0,2,0,0,10,0,2,0,0,0,8,0,0,8,10.6,5,34,36.1,0,0,0,0,0,0,0,0,0
306,1,5,1,4,1,5,0,2,0,0,0,2,0,0,10,0,2,0,0,0,8,0,0,8,10.6,5,34,34.6,0,0,0,0,0,0,0,0,0
306,1,4,1,4,2,6,0,2,0,0,0,2,0,0,10,0,2,0,0,0,8,0,0,27,27,23,20,33,0,0,0,0,0,0,0,0,0
310,2,5,1,4,1,1,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,8,10,5,34,36.1,0,4,0,0,0,0,0,0,4
310,2,5,1,4,1,2,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,8,10,5,34,36.7,0,4,0,0,0,0,0,0,4
310,2,5,1,4,1,3,0,4,0,1,0,0,0,0,7,0,4,0,3,0,0,0,0,8,10,5,34,36.9,0,4,0,0,0,0,0,0,4
310,2,5,1,4,1,4,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,8,10,5,34,36.3,0,4,0,0,0,0,0,0,4
310,2,5,1,4,1,5,0,2,0,0,1,0,0,0,5,0,2,0,0,3,0,0,0,8,10,5,34,35.7,0,4,0,0,0,0,0,0,4
310,2,4,1,4,2,6,0,4,0,0,1,0,0,0,7,0,4,0,0,3,0,0,0,27,32,23,20,35.9,0,4,0,0,0,0,0,0,4
310,2,4,1,4,2,7,0,4,0,0,1,0,0,0,7,0,4,0,0,3,0,0,0,27,32,23,19,35,0,4,0,0,0,0,0,0,4
310,2,4,1,4,2,8,0,2,0,0,1,1,0,0,9,0,2,0,0,3,4,0,0,27,32,23,20,33.9,0,4,0,0,0,0,0,0,4
310,2,4,1,4,2,9,0,4,0,0,1,0,0,0,7,0,4,0,0,3,0,0,0,27,32,23,20,34.4,0,4,0,0,0,0,0,0,4
323,1,5,1,4,1,1,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,8,11.2,5,34,37,0,2,0,0,0,0,0,0,2
323,1,5,1,4,1,2,2,2,0,0,0,0,0,0,4,2,2,0,0,0,0,0,0,8,11.2,5,34,37,0,2,0,0,0,0,0,0,2
323,1,5,1,4,1,3,2,2,0,0,0,0,0,0,4,2,2,0,0,0,0,0,0,8,11.2,5,34,36.2,0,2,0,0,0,0,0,0,2
323,1,5,1,4,1,4,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,8,11.2,5,34,36.5,0,2,0,0,0,0,0,0,2
323,1,5,1,4,1,5,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,8,11.2,5,34,35.3,0,2,0,0,0,0,0,0,2
323,1,4,1,4,2,6,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,28,27,23,20,33.2,0,2,0,0,0,0,0,0,2
323,1,4,1,4,2,7,0,4,0,0,2,0,0,0,10,0,4,0,0,6,0,0,0,28,27,23,19,33.5,0,2,0,0,0,0,0,0,2
323,1,4,1,4,2,8,0,2,0,0,1,0,0,0,5,0,2,0,0,3,0,0,0,28,27,23,20,31.9,0,2,0,0,0,0,0,0,2
323,1,4,1,4,2,9,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,28,27,23,20,33.5,0,2,0,0,0,0,0,0,2
326,2,5,1,4,1,1,2,2,0,0,0,0,0,0,4,2,2,0,0,0,0,0,0,8,10.8,5,34,36.4,2,2,0,0,0,0,0,0,4
326,2,5,1,4,1,2,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,8,10.8,5,34,36.9,2,2,0,0,0,0,0,0,4
326,2,5,1,4,1,3,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,8,10.8,5,34,36.5,2,2,0,0,0,0,0,0,4
326,2,5,1,4,1,4,2,0,0,0,2,0,0,0,8,2,0,0,0,6,0,0,0,8,10.8,5,34,37.3,2,2,0,0,0,0,0,0,4
326,2,5,1,4,1,5,0,2,0,1,0,0,0,0,5,0,2,0,3,0,0,0,0,8,10.8,5,34,35.1,2,2,0,0,0,0,0,0,4
326,2,4,1,4,2,6,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,27,28,23,20,35.7,2,2,0,0,0,0,0,0,4
344,2,5,2,4,1,1,0,2,0,0,1,0,0,2,11,0,2,0,0,3,0,0,6,7,11.8,5,34,37.3,0,2,0,0,0,0,0,2,8
344,2,5,2,4,1,2,0,2,0,0,0,0,0,2,8,0,2,0,0,0,0,0,6,7,11.8,5,34,36.9,0,2,0,0,0,0,0,2,8
344,2,5,2,4,1,3,0,0,0,0,1,0,0,2,9,0,0,0,0,3,0,0,6,7,11.8,5,34,36.6,0,2,0,0,0,0,0,2,8
344,2,5,2,4,1,4,0,2,0,0,0,0,0,2,8,0,2,0,0,0,0,0,6,7,11.8,5,34,36.9,0,2,0,0,0,0,0,2,8
344,2,5,2,4,1,5,2,2,0,0,0,0,0,0,4,2,2,0,0,0,0,0,0,7,11.8,5,34,36.4,0,2,0,0,0,0,0,2,8
344,2,4,2,4,2,6,0,2,0,0,0,0,0,2,8,0,2,0,0,0,0,0,6,26,31,23,20,34.8,0,2,0,0,0,0,0,2,8
344,2,4,2,4,2,7,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,26,31,23,19,32.4,0,2,0,0,0,0,0,2,8
344,2,4,2,4,2,8,0,4,0,0,2,0,0,0,10,0,4,0,0,6,0,0,0,26,31,23,20,32.8,0,2,0,0,0,0,0,2,8
344,2,4,2,4,2,9,0,2,0,1,2,0,0,0,11,0,2,0,3,6,0,0,0,26,31,23,20,33.2,0,2,0,0,0,0,0,2,8
345,2,5,2,4,1,1,0,0,2,1,0,0,0,2,13,0,0,4,3,0,0,0,6,7,10.8,5,34,37,0,0,1,1,0,0,0,2,11
345,2,5,2,4,1,2,1,0,2,0,2,0,0,0,11,1,0,4,0,6,0,0,0,7,10.8,5,34,36.3,0,0,1,1,0,0,0,2,11
345,2,5,2,4,1,3,1,0,0,0,2,0,0,0,7,1,0,0,0,6,0,0,0,7,10.8,5,34,35.2,0,0,1,1,0,0,0,2,11
345,2,5,2,4,1,4,2,2,0,0,2,0,0,0,10,2,2,0,0,6,0,0,0,7,10.8,5,34,34.8,0,0,1,1,0,0,0,2,11
345,2,5,2,4,1,5,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,7,10.8,5,34,36.2,0,0,1,1,0,0,0,2,11
345,2,4,2,4,2,6,0,4,0,0,1,0,0,0,7,0,4,0,0,3,0,0,0,26,29,23,20,33.7,0,0,1,1,0,0,0,2,11
345,2,4,2,4,2,7,0,2,0,0,0,0,0,2,8,0,2,0,0,0,0,0,6,26,29,23,19,33.8,0,0,1,1,0,0,0,2,11
345,2,4,2,4,2,8,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,26,29,23,20,31.2,0,0,1,1,0,0,0,2,11
345,2,4,2,4,2,9,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,26,29,23,20,33.3,0,0,1,1,0,0,0,2,11
348,1,5,1,4,1,1,1,2,0,0,1,0,0,0,6,1,2,0,0,3,0,0,0,8,10.2,5,34,36.7,0,2,0,0,1,0,0,0,5
348,1,5,1,4,1,2,0,3,0,0,1,0,0,0,6,0,3,0,0,3,0,0,0,8,10.2,5,34,36.9,0,2,0,0,1,0,0,0,5
348,1,5,1,4,1,3,0,3,0,0,2,0,0,0,9,0,3,0,0,6,0,0,0,8,10.2,5,34,36.7,0,2,0,0,1,0,0,0,5
348,1,5,1,4,1,4,0,3,0,0,0,0,0,2,9,0,3,0,0,0,0,0,6,8,10.2,5,34,36.8,0,2,0,0,1,0,0,0,5
348,1,5,1,4,1,5,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,8,10.2,5,34,36.3,0,2,0,0,1,0,0,0,5
348,1,4,1,4,2,6,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,28,26,23,20,34,0,2,0,0,1,0,0,0,5
348,1,4,1,4,2,7,0,4,0,0,2,0,0,0,10,0,4,0,0,6,0,0,0,28,26,23,19,32.4,0,2,0,0,1,0,0,0,5
348,1,4,1,4,2,8,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,28,26,23,20,32.4,0,2,0,0,1,0,0,0,5
348,1,4,1,4,2,9,0,4,0,0,2,0,0,0,10,0,4,0,0,6,0,0,0,28,26,23,20,33.4,0,2,0,0,1,0,0,0,5
351,2,5,2,4,1,1,2,2,0,0,0,0,0,0,4,2,2,0,0,0,0,0,0,7,11.4,5,34,36.6,0,2,0,0,0,0,0,0,2
